ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
0.1035193020341970,148,196,1.5283,18.03,14.025,14.025,13.8410,1880,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.1535723115647380,148,196,1.5283,18.33,14.025,14.025,13.7970,1876,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.2237041299941750,148,196,1.5332,18.31,14.025,14.025,13.9290,1864,42.5,1.1300,67.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.2737127204714570,148,196,1.5332,18.31,14.025,14.025,13.9290,1864,42.5,1.1300,67.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.3237252220603460,148,196,1.5186,18.39,14.025,14.025,13.8190,1864,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.3737343712678570,148,196,1.5186,18.27,14.025,14.025,14.1710,1864,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.4237485490474350,148,196,1.5234,18.05,14.025,14.025,14.1160,1856,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.4737579776200610,148,196,1.5137,17.98,14.025,14.025,13.9620,1852,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.523770479208951,148,196,1.5137,17.98,14.025,14.025,13.9620,1852,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.5737759966699681,148,196,1.5039,18.00,14.025,14.025,13.8410,1856,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.6237904538146611,148,196,1.5137,18.17,14.025,14.025,13.9180,1852,42.5,1.1300,67.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.6737993236570571,148,196,1.5234,18.08,14.025,14.025,14.0280,1856,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.7238095903250271,148,196,1.5186,18.25,14.025,14.025,14.1050,1860,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.7738206950883421,148,196,1.5381,18.45,14.025,14.025,14.2480,1856,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.8238309617563131,148,196,1.5381,18.45,14.025,14.025,14.2480,1856,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.8762211398376051,148,196,1.5283,18.45,14.025,14.025,14.0610,1852,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.9238481427108751,148,196,1.5234,18.42,14.025,14.025,14.0170,1856,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.9738584093788461,148,196,1.5479,18.40,14.025,14.025,14.0280,1852,42.5,1.1300,67.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.023868117316591,148,196,1.5381,18.50,14.025,14.025,13.9730,1832,42.5,1.1300,67.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.073878104619441,148,196,1.5381,18.50,14.025,14.025,13.9730,1832,42.5,1.1300,67.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.123887533192071,150,196,1.5283,18.44,14.025,14.025,13.8080,1832,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.173898358590271,148,196,1.5283,18.33,14.025,14.025,13.9400,1828,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.223913095100081,148,196,1.5234,18.17,14.025,14.025,13.9290,1836,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.273920288751781,148,196,1.5137,18.43,14.025,14.025,13.7530,1828,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.323928320498831,148,196,1.5137,18.43,14.025,14.025,13.7530,1828,42.5,1.1300,67.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.373937190341231,148,196,1.5332,18.25,14.025,14.025,13.9620,1836,42.5,1.1350,67.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.423948853834781,148,196,1.5625,18.43,14.025,14.025,13.8190,1856,42.5,1.1450,68.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
