ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
0.1011008382350270,106,104,0.0000,0.00,14.080,14.080,14.9850,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.1511105461727680,106,104,0.0000,0.00,14.080,14.080,14.7540,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.2218762440477770,106,104,0.0000,0.00,14.080,14.080,14.7980,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.2718865107157470,106,104,0.0000,0.00,14.080,14.080,14.7980,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.3218953805581440,106,104,0.0000,0.00,14.080,14.080,14.8640,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.3719045297656550,106,104,0.0000,0.00,14.080,14.080,14.8200,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.4219164726243140,106,104,0.0000,0.00,14.080,14.080,14.9080,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.4719242250062510,106,104,0.0000,0.00,14.080,14.080,15.0840,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.5219342123091061,106,104,0.0000,0.00,14.080,14.080,15.0840,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.5719511837398331,106,104,0.0000,0.00,14.080,14.080,15.0730,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.6219622885031481,106,104,0.0000,0.00,14.080,14.080,15.0730,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.6719717170757741,106,104,0.0000,0.00,14.080,14.080,14.9520,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.7219822631088591,106,104,0.0000,0.00,14.080,14.080,14.9850,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.7719916916814851,106,104,0.0000,0.00,14.080,14.080,14.9850,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.8220039139052591,106,104,0.0000,0.00,14.080,14.080,15.0400,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.8744091777027531,106,104,0.0000,0.00,14.080,14.080,14.7980,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.9220241678760851,106,104,0.0000,0.00,14.080,14.080,14.9410,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.972034713909171,106,104,0.0000,0.00,14.080,14.080,14.9850,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.02204609803761,106,104,0.0000,0.00,14.080,14.080,14.9850,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.072055805975341,106,104,0.0000,0.00,14.080,14.080,14.7650,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.122065234547971,106,104,0.0000,0.00,14.080,14.080,14.7760,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.172071310739211,106,104,0.0000,0.00,14.080,14.080,14.9850,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.222086326614141,106,104,0.0000,0.00,14.080,14.080,15.0730,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.272095475821651,106,104,0.0000,0.00,14.080,14.080,15.0730,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.322102669473351,106,104,0.0000,0.00,14.080,14.080,14.7430,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.372111259950641,106,104,0.0000,0.00,14.080,14.080,15.0290,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.422123482174411,106,104,0.0000,0.00,14.080,14.080,14.8530,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.472130675826121,106,104,0.0000,0.00,14.080,14.080,14.8310,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.522141780589432,106,104,0.0000,0.00,14.080,14.080,14.8310,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.572160986941082,106,104,0.0000,0.00,14.080,14.080,14.8420,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.62216650440212,106,104,0.0000,0.00,14.080,14.080,14.8420,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.674416441195742,106,104,0.0000,0.00,14.080,14.080,14.9850,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.722189272658962,106,104,0.0000,0.00,14.080,14.080,10.5280,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.772197863136242,106,104,0.0000,0.00,14.080,14.080,10.5280,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.822210923455362,106,104,0.0000,0.00,14.080,14.080,10.0083,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.872219793297752,106,104,0.0000,0.00,14.080,14.080,10.0083,0,0.0,0.9800,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.922230898061072,106,104,0.0000,0.00,14.080,14.080,10.0083,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.972241723459272,106,104,0.0000,0.00,14.080,14.080,10.0083,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.022252828222582,106,104,0.0000,0.00,14.080,14.080,10.0083,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.083551959816122,106,104,0.4395,53.33,14.080,14.080,10.0000,0,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.133558036007372,106,104,0.4395,53.33,14.080,14.080,10.0083,0,0.0,0.9850,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.183565509024192,106,104,0.7324,93.33,14.080,14.080,10.0000,0,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.233579128073542,106,104,0.7324,93.33,14.080,14.080,10.0083,0,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.283586601090362,106,104,0.7324,93.33,14.080,14.080,10.0083,0,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.333697159834562,106,104,0.7373,123.33,14.080,14.080,10.0000,114,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.383705470946732,106,104,0.7373,123.33,14.080,14.080,10.0330,114,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.433716296344932,106,104,0.7178,108.86,14.080,14.080,10.0000,134,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.486475515742922,106,104,0.7178,108.86,14.080,14.080,10.0083,134,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.534245832920113,106,104,0.7178,108.86,14.080,14.080,10.0083,134,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.584258613874113,106,104,0.7080,95.76,14.080,14.080,10.0083,150,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.634265248795593,106,104,0.7471,85.21,14.080,14.080,10.0000,159,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.684276074193793,106,104,0.7764,74.73,14.080,14.080,10.0000,233,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.734282709115263,106,104,1.0449,64.13,14.080,14.080,10.0000,594,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
