ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
0.1000252825428930,116,170,1.1279,19.98,14.025,14.025,15.9300,862,21.5,0.9750,36.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.1500344317504040,116,170,1.1133,20.23,14.025,14.025,15.9415,866,21.5,0.9750,36.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.2024243304665820,116,170,1.0889,19.82,14.025,14.025,15.6010,848,26.5,0.9750,36.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.2524334796740930,116,170,1.1279,19.87,14.025,14.025,15.5020,846,23.8,0.9750,36.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.3024431876118330,116,170,1.1279,19.87,14.025,14.025,15.5020,846,23.8,0.9750,36.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.3524542923751480,116,170,1.1279,20.68,14.025,14.025,15.5680,822,25.5,0.9750,36.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.4024673526942670,116,170,1.1670,20.99,14.025,14.025,15.8035,806,27.3,0.9750,36.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.4524778987273520,116,170,1.1084,21.44,14.025,14.025,17.7815,806,25.8,0.9800,36.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.5024887241255521,116,170,1.1572,21.63,14.025,14.025,17.8045,804,27.5,0.9750,36.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.5524967558726041,116,170,1.1572,21.63,14.025,14.025,17.8045,804,27.5,0.9750,36.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.6025067431754591,116,170,1.1865,21.58,14.025,14.025,17.8045,846,23.8,0.9750,36.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.6525144955573961,116,170,1.1621,22.09,14.025,14.025,17.8045,876,24.5,0.9750,36.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.7025269971462851,116,170,1.1084,21.71,14.025,14.025,17.8735,876,19.8,0.9750,36.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.7525389400049451,116,170,1.1133,20.36,14.025,14.025,17.6550,878,20.5,0.9750,36.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.8025492066729151,116,170,1.1133,20.36,14.025,14.025,17.6550,878,20.5,0.9750,36.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.8548703815708421,116,170,1.1523,20.15,14.025,14.025,17.5975,852,24.3,0.9750,35.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.9025647114367891,116,170,1.0938,20.54,14.025,14.025,17.5745,854,22.0,0.9750,35.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.9525735812791851,116,170,1.1035,20.03,14.025,14.025,16.2635,868,21.3,0.9750,35.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.002582171756471,116,170,1.0938,19.79,14.025,14.025,16.1600,848,23.0,0.9750,35.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.052589365408171,116,170,1.0938,19.79,14.025,14.025,16.1600,848,23.0,0.9750,35.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.102595720964541,116,170,1.1426,20.00,14.025,14.025,16.0680,836,24.3,0.9750,35.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.152606266997621,116,170,1.1084,20.43,14.025,14.025,16.0220,836,24.8,0.9750,35.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.203535924258531,116,170,1.1426,20.50,14.025,14.025,15.8955,850,24.3,0.9750,35.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.253540882989321,116,170,1.1182,20.47,14.025,14.025,15.5570,872,23.0,0.9750,35.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.303551708387521,116,170,1.1182,20.47,14.025,14.025,15.5570,872,23.0,0.9750,35.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.353560578229911,116,170,1.1230,20.80,14.025,14.025,15.3810,834,24.3,0.9750,35.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.403571962358341,116,170,1.1084,20.77,14.025,14.025,15.6010,808,27.0,0.9750,35.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.453579435375171,116,170,1.1475,20.97,14.025,14.025,15.4250,832,27.0,0.9750,35.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.503586629026872,116,170,1.1133,20.62,14.025,14.025,15.5570,850,24.3,0.9750,35.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.554864375220872,116,170,1.1133,20.62,14.025,14.025,15.5570,850,24.3,0.9750,35.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.604877156174882,116,170,1.0986,20.66,14.025,14.025,16.1830,836,22.0,0.9750,35.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.658782331273952,116,170,1.1230,20.85,14.025,14.025,16.2290,806,26.8,0.9750,35.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
