ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
0.14530925,138,194,1.3135,18.4,14.025,14.025,14.138,1284,40.8,1.065,39.1,0,0,0,0,0,0,0,0,0,0,0,0
0.195318958,138,194,1.2793,18.4,14.025,14.025,14.061,1312,40.8,1.065,40.19,0,0,0,0,0,0,0,0,0,0,0,0
0.245332018,138,194,1.2793,18.11,14.025,14.025,14.193,1288,40.8,1.065,41.21,0,0,0,0,0,0,0,0,0,0,0,0
0.295348431,138,194,1.2793,18.11,14.025,14.025,14.193,1288,40.8,1.065,41.21,0,0,0,0,0,0,0,0,0,0,0,0
0.345359815,138,194,1.3037,17.94,14.025,14.025,13.962,1288,40.8,1.065,42.11,0,0,0,0,0,0,0,0,0,0,0,0
0.395369803,138,194,1.2793,18.16,14.025,14.025,13.852,1308,40.8,1.065,42.94,0,0,0,0,0,0,0,0,0,0,0,0
0.44538873,138,194,1.3037,18.15,14.025,14.025,13.665,1290,40.8,1.065,43.73,0,0,0,0,0,0,0,0,0,0,0,0
0.495395085,138,194,1.2793,18.33,14.025,14.025,13.819,1286,40.8,1.07,44.66,0,0,0,0,0,0,0,0,0,0,0,0
0.545406469,138,194,1.2793,18.33,14.025,14.025,13.819,1286,40.8,1.07,44.66,0,0,0,0,0,0,0,0,0,0,0,0
0.595418133,138,194,1.3037,18.04,14.025,14.025,13.665,1300,40.8,1.07,45.46,0,0,0,0,0,0,0,0,0,0,0,0
0.645437898,138,194,1.3135,18.47,14.025,14.025,14.039,1300,40.8,1.07,46.24,0,0,0,0,0,0,0,0,0,0,0,0
0.695459898,138,194,1.3135,18.75,14.025,14.025,13.929,1294,40.8,1.07,46.94,0,0,0,0,0,0,0,0,0,0,0,0
0.745469606,138,194,1.3037,18.54,14.025,14.025,14.072,1286,40.8,1.08,47.7,0,0,0,0,0,0,0,0,0,0,0,0
0.795487136,138,194,1.3037,18.54,14.025,14.025,14.072,1286,40.8,1.08,47.7,0,0,0,0,0,0,0,0,0,0,0,0
0.845497961,138,194,1.3232,18.48,14.025,14.025,14.061,1290,40.8,1.07,48.27,0,0,0,0,0,0,0,0,0,0,0,0
0.897766336,138,194,1.3037,18.86,14.025,14.025,14.27,1292,40.8,1.07,49.08,0,0,0,0,0,0,0,0,0,0,0,0
0.945524361,138,194,1.3281,18.73,14.025,14.025,14.336,1286,40.8,1.07,49.28,0,0,0,0,0,0,0,0,0,0,0,0
0.995543009,138,194,1.3281,19.24,14.025,14.025,14.457,1292,40.8,1.07,49.89,0,0,0,0,0,0,0,0,0,0,0,0
1.045560539,138,194,1.3281,19.24,14.025,14.025,14.457,1292,40.8,1.07,49.89,0,0,0,0,0,0,0,0,0,0,0,0
1.095567733,138,194,1.3379,19.47,14.025,14.025,14.534,1284,40.8,1.07,50.17,0,0,0,0,0,0,0,0,0,0,0,0
1.145587218,138,194,1.3525,19.71,14.025,14.025,14.325,1290,40.8,1.075,50.48,0,0,0,0,0,0,0,0,0,0,0,0
1.195606145,138,194,1.3525,19.81,14.025,14.025,14.38,1292,40.8,1.075,50.78,0,0,0,0,0,0,0,0,0,0,0,0
1.245625911,138,194,1.3281,20.06,14.025,14.025,14.479,1304,40.8,1.075,51.11,0,0,0,0,0,0,0,0,0,0,0,0
1.295635898,138,194,1.3281,20.06,14.025,14.025,14.479,1304,40.8,1.075,51.11,0,0,0,0,0,0,0,0,0,0,0,0
