ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
0.4257027080257410,82,80,0.0000,0.00,14.080,14.080,19.0500,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.4757177239006630,82,80,0.0000,0.00,14.080,14.080,18.9500,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.5257170953291551,82,80,0.0000,0.00,14.080,14.080,18.9600,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.5757237302506321,82,80,0.0000,0.00,14.080,14.080,18.9600,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.6257323207279141,82,80,0.0000,0.00,14.080,14.080,15.5240,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.6757512477144441,82,80,0.0000,0.00,14.080,14.080,10.7178,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.7257578826359221,82,80,0.0000,0.00,14.080,14.080,10.0495,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.7757689873992371,82,80,0.0000,0.00,14.080,14.080,10.0413,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.8268098319758521,82,80,0.0000,0.00,14.080,14.080,10.0413,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.876806689118311,82,80,0.0000,0.00,14.080,14.080,10.0083,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.9274242955459421,82,80,0.0000,0.00,14.080,14.080,10.0083,0,0.0,0.9850,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.9774446193580471,82,80,0.4541,53.33,14.080,14.080,10.0000,0,0.0,0.9850,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.027466898725961,82,80,0.4541,53.33,14.080,14.080,10.0083,0,0.0,0.9850,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.07748051777531,82,80,0.4541,53.33,14.080,14.080,10.0083,0,0.0,0.9850,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.128114048014481,82,80,0.7129,93.33,14.080,14.080,10.0083,0,0.0,0.9850,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.186817318960931,82,80,0.7129,93.33,14.080,14.080,10.0000,0,0.0,0.9850,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.228586594106231,82,80,0.7227,123.33,14.080,14.080,10.0000,119,0.0,0.9850,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.278604682997421,82,80,0.7227,123.33,14.080,14.080,10.0083,119,0.0,0.9850,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.331878213571841,82,80,0.7227,123.33,14.080,14.080,10.0083,119,0.0,0.9850,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.381887083414231,82,80,0.7568,107.56,14.080,14.080,10.0165,157,0.0,0.9850,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.431907965956571,82,80,0.7373,94.76,14.080,14.080,10.0083,164,0.0,0.9850,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.481915997703621,82,80,0.7422,94.76,14.080,14.080,10.0083,164,0.0,0.9850,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.531937159611072,82,80,0.8252,72.54,14.080,14.080,10.0083,186,0.0,0.9850,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.581944632627892,82,80,0.8252,72.54,14.080,14.080,10.0083,186,0.0,0.9850,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.63195378183542,82,80,1.0596,55.02,14.080,14.080,10.0000,599,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.681973546917282,82,80,1.3525,40.12,14.080,14.080,10.0000,918,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.74458457709012,82,80,1.4990,31.77,11.371,11.371,10.0330,1072,10.0,0.9750,68.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.794581992962792,82,80,1.5186,30.94,11.371,11.371,10.1568,1070,37.8,0.9750,68.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.844595332647032,82,80,1.5186,30.94,11.371,11.371,10.1568,1070,37.8,0.9750,68.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.894617612014932,82,80,1.5039,28.16,11.371,11.371,10.0083,1216,37.8,0.9750,68.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.944640170747962,82,80,1.4600,24.44,11.371,11.371,11.1633,1406,20.0,0.9750,68.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.998375491857212,82,80,1.4209,20.72,11.371,11.371,11.2375,1522,18.8,0.9750,68.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.044651764400222,82,80,1.3867,18.89,11.477,11.477,11.2540,1556,18.8,0.9750,68.60,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.094668177100722,82,80,1.3867,18.89,11.477,11.477,11.2540,1556,18.8,0.9750,68.60,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.144688780277942,82,80,1.3525,18.31,11.582,11.582,10.1733,1460,18.8,0.9750,68.60,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.194698488215682,82,80,1.3623,18.46,11.477,11.477,10.1568,1366,18.8,0.9750,68.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.246726888473262,82,80,1.3623,18.46,11.477,11.477,10.1568,1366,18.8,0.9750,68.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.296727936092442,80,80,1.3623,20.88,11.371,11.371,10.5528,1226,36.8,0.9750,68.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.346748818634772,80,80,1.3623,20.88,11.371,11.371,10.5528,1226,36.8,0.9750,68.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.39675824720742,80,80,1.3330,21.06,11.371,11.371,10.5610,1240,37.8,0.9750,67.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.448066723564032,80,80,1.3379,21.57,11.371,11.371,11.2788,1144,37.8,0.9750,68.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.498072520390162,80,80,1.3525,23.21,11.371,11.371,11.2623,1096,37.8,0.9750,68.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.548086698169743,80,80,1.3428,24.16,11.371,11.371,10.6435,1016,37.8,0.9750,68.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.598107021981843,80,80,1.3428,24.16,11.371,11.371,10.6435,1016,37.8,0.9750,68.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.648105555314993,80,80,1.3428,25.61,11.371,11.371,10.5610,946,37.8,0.9750,68.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.698118336268993,80,80,1.3477,26.22,11.371,11.371,10.5940,952,37.8,0.9750,68.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.74813307277883,80,80,1.3477,26.89,11.371,11.371,10.3960,946,37.8,0.9750,69.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.801673397037893,80,80,1.3477,27.06,11.371,11.371,10.3548,926,37.8,0.9750,69.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.848162545798423,80,80,1.3477,27.06,11.371,11.371,10.3548,926,37.8,0.9750,69.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.898181193419833,80,80,1.3477,27.15,11.371,11.371,10.8085,936,37.8,0.9750,70.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.9481895045323,80,80,1.3672,26.77,11.371,11.371,10.7590,998,37.8,0.9750,70.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.99820787278833,80,80,1.3574,25.97,11.371,11.371,10.8333,1032,37.8,0.9750,70.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.048217580726043,80,80,1.3672,25.01,11.371,11.371,10.3630,1076,37.8,0.9750,70.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.098224495012633,80,80,1.3672,25.01,11.371,11.371,10.3630,1076,37.8,0.9750,70.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.148248450571233,80,80,1.3525,23.45,11.371,11.371,10.3548,1138,37.8,0.9750,70.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.198244748983463,80,80,1.3672,22.40,11.371,11.371,10.4950,1218,37.8,0.9750,70.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.248266469621143,80,80,1.3574,21.78,11.371,11.371,10.4455,1260,37.8,0.9850,71.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.298264164858943,80,80,1.3574,21.78,11.371,11.371,10.4455,1260,37.8,0.9850,71.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.348288958512883,80,80,1.3623,20.49,11.371,11.371,10.8333,1290,33.0,0.9750,71.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.398291123592523,80,80,1.3818,20.13,11.371,11.371,10.9075,1324,26.8,0.9750,70.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.448294406132623,80,80,1.3574,19.93,11.371,11.371,10.9158,1356,28.0,0.9750,70.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.498304114070363,80,80,1.3574,19.93,11.371,11.371,10.9158,1356,28.0,0.9750,70.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.548313542642994,80,80,1.3672,19.93,11.371,11.371,10.9570,1334,28.0,0.9750,70.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.601902755797184,80,80,1.3672,20.50,11.371,11.371,10.9075,1300,31.3,0.9750,70.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.648354748997434,80,80,1.3770,20.61,11.371,11.371,10.8250,1272,34.0,0.9750,71.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.698366412490974,80,80,1.3721,21.67,11.371,11.371,10.7755,1210,37.8,0.9750,71.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.748391485510034,80,80,1.3721,21.67,11.371,11.371,10.7755,1210,37.8,0.9750,71.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
